0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,7.091855049133301,,,,,7.399196147918701,,,,,7.308373928070068,,,,,6.522984027862549,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7.152760982513428,7.152760982513428,7.152760982513428,7.091855049133301,7.091855049133301,7.170577049255371,7.3793439865112305,7.078714847564697,7.195758819580078,7.399196147918701,7.399196147918701,7.492212772369385,7.308373928070068,7.308373928070068,7.308373928070068,6.97127628326416,6.97127628326416,6.522984027862549,6.522984027862549,6.522984027862549,7.290747165679932,7.328918933868408,7.328918933868408,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,7.152760982513428,7.152760982513428,7.152760982513428,6.872507095336914,6.872507095336914,7.085481643676758,6.9763031005859375,7.3793439865112305,7.1337809562683105,7.195758819580078,7.252004146575928,7.492212772369385,7.492212772369385,6.432709217071533,7.534081935882568,6.951478958129883,6.97127628326416,6.97127628326416,6.522984027862549,6.522984027862549,7.290747165679932,7.290747165679932,7.328918933868408,7.328918933868408,7.328918933868408,7.328918933868408,,,,,,,,,,,,,
,,,,,,,,,,,,,,,7.348755836486816,7.152760982513428,7.152760982513428,6.872507095336914,6.872507095336914,7.085481643676758,7.054693222045898,7.0908989906311035,7.085344314575195,7.091761112213135,7.252004146575928,7.492212772369385,7.492212772369385,6.432709217071533,7.534081935882568,6.951478958129883,6.97127628326416,7.163584232330322,7.163584232330322,7.290747165679932,7.290747165679932,7.290747165679932,7.328918933868408,7.328918933868408,7.328918933868408,,,,,,,,,,,,,,
,,,,,,,,,,,,7.36215877532959,7.36215877532959,7.36215877532959,7.348755836486816,7.348755836486816,7.348755836486816,7.313570976257324,7.313570976257324,7.4116082191467285,6.565624237060547,7.07571268081665,7.230123996734619,7.239488124847412,7.002089023590088,7.249312877655029,7.251585006713867,6.923144340515137,7.2164716720581055,7.3255791664123535,7.2539496421813965,7.163584232330322,7.163584232330322,7.163584232330322,7.290747165679932,7.290747165679932,7.328918933868408,7.328918933868408,7.328918933868408,,,,,,,,,,,,,,
